Datum;Arbeit in kW
19.08.2023 11:00:00;3498,917454
19.08.2023 11:15:00;3468,208642
19.08.2023 11:30:00;3443,197192
19.08.2023 11:45:00;3428,759083
19.08.2023 12:00:00;3438,874157
19.08.2023 12:15:00;3377,120855
19.08.2023 12:30:00;3483,069006
19.08.2023 12:45:00;3314,491021
19.08.2023 13:00:00;3269,433122
19.08.2023 13:15:00;3001,639892
19.08.2023 13:30:00;3205,44699
19.08.2023 13:45:00;3356,242908
19.08.2023 14:00:00;2990,032141
19.08.2023 14:15:00;3075,753532
19.08.2023 14:30:00;2901,326258
19.08.2023 14:45:00;3391,452393
19.08.2023 15:00:00;3857,554019
19.08.2023 15:15:00;3966,432061
19.08.2023 15:30:00;3960,001318
19.08.2023 15:45:00;3715,460997
19.08.2023 16:00:00;3636,835244
19.08.2023 16:15:00;3358,548831
19.08.2023 16:30:00;3506,311946
19.08.2023 16:45:00;3783,489466
19.08.2023 17:00:00;3889,009428
19.08.2023 17:15:00;3970,782616
19.08.2023 17:30:00;4043,252116
19.08.2023 17:45:00;4012,502858
19.08.2023 18:00:00;3993,775872
19.08.2023 18:15:00;4090,154158
19.08.2023 18:30:00;4170,929159
19.08.2023 18:45:00;4088,758921
19.08.2023 19:00:00;4103,601063
19.08.2023 19:15:00;4152,85111
19.08.2023 19:30:00;4191,180063
19.08.2023 19:45:00;4150,889579
19.08.2023 20:00:00;4089,966563
19.08.2023 20:15:00;4038,255499
19.08.2023 20:30:00;4022,274195
19.08.2023 20:45:00;4045,93034
19.08.2023 21:00:00;4095,188061
19.08.2023 21:15:00;4044,075213
19.08.2023 21:30:00;4023,28816
19.08.2023 21:45:00;3994,931612
19.08.2023 22:00:00;3991,858093
19.08.2023 22:15:00;3894,826113
19.08.2023 22:30:00;3750,689679
19.08.2023 22:45:00;3574,257535
19.08.2023 23:00:00;3453,732609
19.08.2023 23:15:00;3353,449644
19.08.2023 23:30:00;3280,407059
19.08.2023 23:45:00;3113,146712
20.08.2023 00:00:00;3019,795381
20.08.2023 00:15:00;2872,538467
20.08.2023 00:30:00;2826,641435
20.08.2023 00:45:00;2741,999202
20.08.2023 01:00:00;2696,738452
20.08.2023 01:15:00;2584,890752
20.08.2023 01:30:00;2553,444584
20.08.2023 01:45:00;2475,514151
20.08.2023 02:00:00;2429,925008
20.08.2023 02:15:00;2398,536961
20.08.2023 02:30:00;2344,527483
20.08.2023 02:45:00;2197,713085
20.08.2023 03:00:00;2293,866693
20.08.2023 03:15:00;2377,09405
20.08.2023 03:30:00;2120,382738
20.08.2023 03:45:00;2244,722164
20.08.2023 04:00:00;2217,312044
20.08.2023 04:15:00;2155,067366
20.08.2023 04:30:00;2168,838249
20.08.2023 04:45:00;2187,118125
20.08.2023 05:00:00;2197,189108
20.08.2023 05:15:00;2219,215259
20.08.2023 05:30:00;2237,015704
20.08.2023 05:45:00;2284,036021
20.08.2023 06:00:00;2304,906285
20.08.2023 06:15:00;2358,738044
20.08.2023 06:30:00;2249,110468
20.08.2023 06:45:00;2355,921724
20.08.2023 07:00:00;2423,615458
20.08.2023 07:15:00;2656,373389
20.08.2023 07:30:00;2613,564982
20.08.2023 07:45:00;2725,158931
20.08.2023 08:00:00;2841,144441
20.08.2023 08:15:00;3043,524683
20.08.2023 08:30:00;3198,39037
20.08.2023 08:45:00;3338,361218
20.08.2023 09:00:00;3510,577023
20.08.2023 09:15:00;3420,34562
20.08.2023 09:30:00;3610,654495
20.08.2023 09:45:00;3630,479254
20.08.2023 10:00:00;3442,755227
20.08.2023 10:15:00;3552,300097
20.08.2023 10:30:00;3547,578058
20.08.2023 10:45:00;3601,697424
20.08.2023 11:00:00;3541,940728
20.08.2023 11:15:00;3475,522215
20.08.2023 11:30:00;3438,243519
20.08.2023 11:45:00;3399,966167
20.08.2023 12:00:00;3469,183137
20.08.2023 12:15:00;3395,397768
20.08.2023 12:30:00;3444,104923
20.08.2023 12:45:00;3402,124364
20.08.2023 13:00:00;3267,709694
20.08.2023 13:15:00;3105,158773
20.08.2023 13:30:00;2951,911345
20.08.2023 13:45:00;2946,995845
20.08.2023 14:00:00;2905,261201
20.08.2023 14:15:00;2949,927881
20.08.2023 14:30:00;2867,759526
20.08.2023 14:45:00;2929,401418
20.08.2023 15:00:00;2748,004442
20.08.2023 15:15:00;2879,885889
20.08.2023 15:30:00;2812,661576
20.08.2023 15:45:00;2912,65535
20.08.2023 16:00:00;2832,718372
20.08.2023 16:15:00;2913,012162
20.08.2023 16:30:00;2844,279441
20.08.2023 16:45:00;3145,29884
20.08.2023 17:00:00;3878,446721
20.08.2023 17:15:00;3852,799238
20.08.2023 17:30:00;3952,11301
20.08.2023 17:45:00;3887,195525
20.08.2023 18:00:00;4042,817635
20.08.2023 18:15:00;4071,699588
20.08.2023 18:30:00;4232,362773
20.08.2023 18:45:00;4347,329825
20.08.2023 19:00:00;4197,344837
20.08.2023 19:15:00;4212,77256
20.08.2023 19:30:00;4252,722172
20.08.2023 19:45:00;4307,787496
20.08.2023 20:00:00;4369,728057
20.08.2023 20:15:00;4418,332399
20.08.2023 20:30:00;4346,726072
20.08.2023 20:45:00;4359,091849
20.08.2023 21:00:00;4420,316342
20.08.2023 21:15:00;4511,495733
20.08.2023 21:30:00;4420,087243
20.08.2023 21:45:00;4375,967214
20.08.2023 22:00:00;4312,256108
20.08.2023 22:15:00;4237,40319
20.08.2023 22:30:00;4011,703271
20.08.2023 22:45:00;3712,989855
20.08.2023 23:00:00;3538,887862
20.08.2023 23:15:00;3401,456714
20.08.2023 23:30:00;3295,272865
20.08.2023 23:45:00;3133,947141
21.08.2023 00:00:00;2991,164096
21.08.2023 00:15:00;2824,489504
21.08.2023 00:30:00;2739,088284
21.08.2023 00:45:00;2618,71499
21.08.2023 01:00:00;2549,109844
21.08.2023 01:15:00;2444,146569
21.08.2023 01:30:00;2448,320721
21.08.2023 01:45:00;2393,036181
21.08.2023 02:00:00;2357,989864
21.08.2023 02:15:00;2277,727031
21.08.2023 02:30:00;2264,018372
21.08.2023 02:45:00;2246,003993
21.08.2023 03:00:00;2201,19778
21.08.2023 03:15:00;2196,734413
21.08.2023 03:30:00;2210,427993
21.08.2023 03:45:00;2174,565384
21.08.2023 04:00:00;2188,197167
21.08.2023 04:15:00;2157,844468
21.08.2023 04:30:00;2204,607018
21.08.2023 04:45:00;2213,858107
21.08.2023 05:00:00;2409,517514
21.08.2023 05:15:00;2469,853751
21.08.2023 05:30:00;2451,239448
21.08.2023 05:45:00;2559,620414
21.08.2023 06:00:00;2646,659403
21.08.2023 06:15:00;2687,990915
21.08.2023 06:30:00;2725,954842
21.08.2023 06:45:00;2794,309955
21.08.2023 07:00:00;3015,738365
21.08.2023 07:15:00;3107,447504
21.08.2023 07:30:00;3231,728245
21.08.2023 07:45:00;3373,494039
21.08.2023 08:00:00;3542,291269
21.08.2023 08:15:00;3669,53508
21.08.2023 08:30:00;3773,999687
21.08.2023 08:45:00;3882,250955
21.08.2023 09:00:00;3888,042244
21.08.2023 09:15:00;3949,704931
21.08.2023 09:30:00;3857,991766
21.08.2023 09:45:00;3911,347255
21.08.2023 10:00:00;3871,300059
21.08.2023 10:15:00;3815,081016
21.08.2023 10:30:00;3719,862329
21.08.2023 10:45:00;3592,49497
21.08.2023 11:00:00;3498,898375
21.08.2023 11:15:00;3392,571209
21.08.2023 11:30:00;3565,827517
21.08.2023 11:45:00;3619,669267
21.08.2023 12:00:00;3464,37988
21.08.2023 12:15:00;3619,135518
21.08.2023 12:30:00;3483,528548
21.08.2023 12:45:00;3237,943091
21.08.2023 13:00:00;3185,82465
21.08.2023 13:15:00;3407,553967
21.08.2023 13:30:00;3221,868858
21.08.2023 13:45:00;2932,625831
21.08.2023 14:00:00;3114,336711
21.08.2023 14:15:00;2609,170623
21.08.2023 14:30:00;3062,521923
21.08.2023 14:45:00;2978,493571
21.08.2023 15:00:00;3738,557116
21.08.2023 15:15:00;3263,143862
21.08.2023 15:30:00;3780,025927
21.08.2023 15:45:00;3625,857079
21.08.2023 16:00:00;3653,931613
21.08.2023 16:15:00;3329,68133
21.08.2023 16:30:00;3333,124418
21.08.2023 16:45:00;3541,462228
21.08.2023 17:00:00;3649,208411
21.08.2023 17:15:00;3767,441231
21.08.2023 17:30:00;3911,426072
21.08.2023 17:45:00;3959,372903
21.08.2023 18:00:00;4149,666793
21.08.2023 18:15:00;4222,455844
21.08.2023 18:30:00;4364,011447
21.08.2023 18:45:00;4388,237445
21.08.2023 19:00:00;4466,243609
21.08.2023 19:15:00;4540,626119
21.08.2023 19:30:00;4552,876856
21.08.2023 19:45:00;4561,760577
21.08.2023 20:00:00;4530,391302
21.08.2023 20:15:00;4649,472216
21.08.2023 20:30:00;4554,025438
21.08.2023 20:45:00;4548,046916
21.08.2023 21:00:00;4590,054312
21.08.2023 21:15:00;4566,678332
21.08.2023 21:30:00;4489,582678
21.08.2023 21:45:00;4411,661132
21.08.2023 22:00:00;4413,434614
21.08.2023 22:15:00;4219,786428
21.08.2023 22:30:00;4061,810403
21.08.2023 22:45:00;3739,678081
21.08.2023 23:00:00;3704,089455
21.08.2023 23:15:00;3444,60303
21.08.2023 23:30:00;3416,01452
21.08.2023 23:45:00;3132,104222
22.08.2023 00:00:00;3003,188587
22.08.2023 00:15:00;2890,353016
22.08.2023 00:30:00;2819,224739
22.08.2023 00:45:00;2729,019058
22.08.2023 01:00:00;2670,870676
22.08.2023 01:15:00;2540,841627
22.08.2023 01:30:00;2526,962611
22.08.2023 01:45:00;2485,069807
22.08.2023 02:00:00;2408,258528
22.08.2023 02:15:00;2366,165388
22.08.2023 02:30:00;2352,048778
22.08.2023 02:45:00;2317,850316
22.08.2023 03:00:00;2335,095693
22.08.2023 03:15:00;2284,853026
22.08.2023 03:30:00;2258,736314
22.08.2023 03:45:00;2237,425506
22.08.2023 04:00:00;2240,778511
22.08.2023 04:15:00;2302,829386
22.08.2023 04:30:00;2336,10287
22.08.2023 04:45:00;2347,859766
22.08.2023 05:00:00;2427,504558
22.08.2023 05:15:00;2528,738901
22.08.2023 05:30:00;2544,274071
22.08.2023 05:45:00;2614,129459
22.08.2023 06:00:00;2685,528379
22.08.2023 06:15:00;2780,230203
22.08.2023 06:30:00;2761,998313
22.08.2023 06:45:00;2794,543495
22.08.2023 07:00:00;2971,548181
22.08.2023 07:15:00;3122,845651
22.08.2023 07:30:00;3212,074243
22.08.2023 07:45:00;3290,599053
22.08.2023 08:00:00;3454,028648
22.08.2023 08:15:00;3595,753546
22.08.2023 08:30:00;3717,534638
22.08.2023 08:45:00;3831,679983
22.08.2023 09:00:00;3878,436946
22.08.2023 09:15:00;3872,168255
22.08.2023 09:30:00;3801,874029
22.08.2023 09:45:00;3846,096274
22.08.2023 10:00:00;3737,369898
22.08.2023 10:15:00;3699,12119
22.08.2023 10:30:00;3565,574261
22.08.2023 10:45:00;3508,291978
22.08.2023 11:00:00;3435,400073
22.08.2023 11:15:00;3341,363349
22.08.2023 11:30:00;3378,974782
22.08.2023 11:45:00;3377,608389
22.08.2023 12:00:00;3426,726811
22.08.2023 12:15:00;3355,487706
22.08.2023 12:30:00;3291,873074
22.08.2023 12:45:00;3309,242834
22.08.2023 13:00:00;3173,831335
22.08.2023 13:15:00;3038,848192
22.08.2023 13:30:00;2767,021862
22.08.2023 13:45:00;3086,142438
22.08.2023 14:00:00;2897,868279
22.08.2023 14:15:00;2929,848546
22.08.2023 14:30:00;2911,255949
22.08.2023 14:45:00;2796,035077
22.08.2023 15:00:00;2780,130874
22.08.2023 15:15:00;3001,163642
22.08.2023 15:30:00;3004,555737
22.08.2023 15:45:00;3223,008844
22.08.2023 16:00:00;3193,825556
22.08.2023 16:15:00;3173,575311
22.08.2023 16:30:00;3275,675145
22.08.2023 16:45:00;3351,734537
22.08.2023 17:00:00;3449,72861
22.08.2023 17:15:00;3576,576317
22.08.2023 17:30:00;3778,004626
22.08.2023 17:45:00;3804,831602
22.08.2023 18:00:00;4146,640894
22.08.2023 18:15:00;4308,435475
22.08.2023 18:30:00;4407,64599
22.08.2023 18:45:00;4335,217946
22.08.2023 19:00:00;4449,23341
22.08.2023 19:15:00;4500,528677
22.08.2023 19:30:00;4570,707667
22.08.2023 19:45:00;4592,267968
22.08.2023 20:00:00;4665,790116
22.08.2023 20:15:00;4603,61657
22.08.2023 20:30:00;4671,054953
22.08.2023 20:45:00;4586,112853
22.08.2023 21:00:00;4677,727695
22.08.2023 21:15:00;4607,556708
22.08.2023 21:30:00;4485,499736
22.08.2023 21:45:00;4457,516389
22.08.2023 22:00:00;4406,975879
22.08.2023 22:15:00;4192,955448
22.08.2023 22:30:00;4016,318929
22.08.2023 22:45:00;3825,31571
22.08.2023 23:00:00;3732,441113
22.08.2023 23:15:00;3497,317093
22.08.2023 23:30:00;3355,751049
22.08.2023 23:45:00;3230,244517
23.08.2023 00:00:00;3095,244153
23.08.2023 00:15:00;2954,451359
23.08.2023 00:30:00;2877,010456
23.08.2023 00:45:00;2768,165585
23.08.2023 01:00:00;2628,087076
23.08.2023 01:15:00;2528,622633
23.08.2023 01:30:00;2510,868547
23.08.2023 01:45:00;2456,628079
23.08.2023 02:00:00;2393,114135
23.08.2023 02:15:00;2342,089622
23.08.2023 02:30:00;2365,324876
23.08.2023 02:45:00;2300,961912
23.08.2023 03:00:00;2287,979611
23.08.2023 03:15:00;2257,225287
23.08.2023 03:30:00;2259,343943
23.08.2023 03:45:00;2303,76833
23.08.2023 04:00:00;2295,860005
23.08.2023 04:15:00;2351,468005
23.08.2023 04:30:00;2384,159284
23.08.2023 04:45:00;2380,451183
23.08.2023 05:00:00;2468,847085
23.08.2023 05:15:00;2520,646565
23.08.2023 05:30:00;2620,540714
23.08.2023 05:45:00;2661,15679
23.08.2023 06:00:00;2682,97514
23.08.2023 06:15:00;2715,591949
23.08.2023 06:30:00;2738,744629
23.08.2023 06:45:00;2774,451557
23.08.2023 07:00:00;2889,386375
23.08.2023 07:15:00;3098,848905
23.08.2023 07:30:00;3260,199159
23.08.2023 07:45:00;3376,299843
23.08.2023 08:00:00;3543,539709
23.08.2023 08:15:00;3529,769387
23.08.2023 08:30:00;3709,324902
23.08.2023 08:45:00;3938,66519
23.08.2023 09:00:00;3871,558759
23.08.2023 09:15:00;3830,886103
23.08.2023 09:30:00;3856,092809
23.08.2023 09:45:00;3811,839963
23.08.2023 10:00:00;3817,414435
23.08.2023 10:15:00;3582,267698
23.08.2023 10:30:00;3745,752616
23.08.2023 10:45:00;3529,242394
23.08.2023 11:00:00;3466,426613
23.08.2023 11:15:00;3333,768261
23.08.2023 11:30:00;3324,389179
23.08.2023 11:45:00;3448,392771
23.08.2023 12:00:00;3392,421074
23.08.2023 12:15:00;3603,705946
23.08.2023 12:30:00;3292,498622
23.08.2023 12:45:00;3075,449282
23.08.2023 13:00:00;2931,781964
23.08.2023 13:15:00;2904,806378
23.08.2023 13:30:00;2581,820269
23.08.2023 13:45:00;2521,330518
23.08.2023 14:00:00;2241,053981
23.08.2023 14:15:00;2259,558835
23.08.2023 14:30:00;2227,297984
23.08.2023 14:45:00;2574,869779
23.08.2023 15:00:00;2779,054408
23.08.2023 15:15:00;3226,451335
23.08.2023 15:30:00;2971,227769
23.08.2023 15:45:00;2936,241155
23.08.2023 16:00:00;3119,560791
23.08.2023 16:15:00;3308,597275
23.08.2023 16:30:00;3172,300594
23.08.2023 16:45:00;3483,209979
23.08.2023 17:00:00;3640,897539
23.08.2023 17:15:00;3379,311233
23.08.2023 17:30:00;3605,975991
23.08.2023 17:45:00;4084,338694
23.08.2023 18:00:00;4194,571171
23.08.2023 18:15:00;4239,183089
23.08.2023 18:30:00;4447,718948
23.08.2023 18:45:00;4460,56644
23.08.2023 19:00:00;4340,064788
23.08.2023 19:15:00;4334,92299
23.08.2023 19:30:00;4435,564695
23.08.2023 19:45:00;4384,085145
23.08.2023 20:00:00;4384,913218
23.08.2023 20:15:00;4290,374829
23.08.2023 20:30:00;4344,666111
23.08.2023 20:45:00;4361,121428
23.08.2023 21:00:00;4342,664681
23.08.2023 21:15:00;4373,683448
23.08.2023 21:30:00;4341,850149
23.08.2023 21:45:00;4292,502197
23.08.2023 22:00:00;4367,51413
23.08.2023 22:15:00;4163,395762
23.08.2023 22:30:00;3952,196921
23.08.2023 22:45:00;3786,415251
23.08.2023 23:00:00;3621,722977
23.08.2023 23:15:00;3397,244603
23.08.2023 23:30:00;3218,824372
23.08.2023 23:45:00;3057,497579
24.08.2023 00:00:00;2939,118806
24.08.2023 00:15:00;2789,094185
24.08.2023 00:30:00;2717,406893
24.08.2023 00:45:00;2629,14163
24.08.2023 01:00:00;2569,463498
24.08.2023 01:15:00;2479,842331
24.08.2023 01:30:00;2420,85486
24.08.2023 01:45:00;2323,171053
24.08.2023 02:00:00;2312,521846
24.08.2023 02:15:00;2302,204428
24.08.2023 02:30:00;2258,457778
24.08.2023 02:45:00;2270,845922
24.08.2023 03:00:00;2281,882196
24.08.2023 03:15:00;2161,648014
24.08.2023 03:30:00;2194,948256
24.08.2023 03:45:00;2136,185252
24.08.2023 04:00:00;2164,34049
24.08.2023 04:15:00;2232,224433
24.08.2023 04:30:00;2270,361526
24.08.2023 04:45:00;2335,118743
24.08.2023 05:00:00;2388,946145
24.08.2023 05:15:00;2440,802708
24.08.2023 05:30:00;2439,323956
24.08.2023 05:45:00;2512,565002
24.08.2023 06:00:00;2557,341587
24.08.2023 06:15:00;2627,70408
24.08.2023 06:30:00;2739,547581
24.08.2023 06:45:00;2806,790443
24.08.2023 07:00:00;2897,280317
24.08.2023 07:15:00;2947,826408
24.08.2023 07:30:00;3163,431124
24.08.2023 07:45:00;3261,319546
24.08.2023 08:00:00;3297,431014
24.08.2023 08:15:00;3434,13452
24.08.2023 08:30:00;3538,803466
24.08.2023 08:45:00;3594,214617
24.08.2023 09:00:00;3816,360567
24.08.2023 09:15:00;3787,668246
24.08.2023 09:30:00;3787,719199
24.08.2023 09:45:00;3877,798268
24.08.2023 10:00:00;3798,057843
24.08.2023 10:15:00;3683,112883
24.08.2023 10:30:00;3580,896287
24.08.2023 10:45:00;3554,139242
24.08.2023 11:00:00;3428,752961
24.08.2023 11:15:00;3429,382259
24.08.2023 11:30:00;3402,321672
24.08.2023 11:45:00;3371,332041
24.08.2023 12:00:00;3358,67515
24.08.2023 12:15:00;3408,628417
24.08.2023 12:30:00;3278,026038
24.08.2023 12:45:00;3226,8981
24.08.2023 13:00:00;3126,451784
24.08.2023 13:15:00;3179,399914
24.08.2023 13:30:00;3083,085261
24.08.2023 13:45:00;2968,075431
24.08.2023 14:00:00;2947,38592
24.08.2023 14:15:00;2770,303291
24.08.2023 14:30:00;3132,484666
24.08.2023 14:45:00;3124,375887
24.08.2023 15:00:00;3079,96013
24.08.2023 15:15:00;3337,920229
24.08.2023 15:30:00;3216,291996
24.08.2023 15:45:00;3103,368715
24.08.2023 16:00:00;3237,140468
24.08.2023 16:15:00;3967,481989
24.08.2023 16:30:00;4277,542152
24.08.2023 16:45:00;4499,338089
24.08.2023 17:00:00;4373,01425
24.08.2023 17:15:00;4520,763737
24.08.2023 17:30:00;4518,091523
24.08.2023 17:45:00;4472,38568
24.08.2023 18:00:00;4583,715646
24.08.2023 18:15:00;4624,153862
24.08.2023 18:30:00;4627,036582
24.08.2023 18:45:00;4573,382211
24.08.2023 19:00:00;4490,74505
24.08.2023 19:15:00;4410,920044
24.08.2023 19:30:00;4409,672823
24.08.2023 19:45:00;4390,592528
24.08.2023 20:00:00;4348,715236
24.08.2023 20:15:00;4278,697192
24.08.2023 20:30:00;4384,645931
24.08.2023 20:45:00;4422,009196
24.08.2023 21:00:00;4479,817714
24.08.2023 21:15:00;4377,842945
24.08.2023 21:30:00;4238,461688
24.08.2023 21:45:00;4158,685816
24.08.2023 22:00:00;4096,460745
24.08.2023 22:15:00;3928,807563
24.08.2023 22:30:00;3731,624769
24.08.2023 22:45:00;3646,077868
24.08.2023 23:00:00;3461,768746
24.08.2023 23:15:00;3285,832966
24.08.2023 23:30:00;3178,382201
24.08.2023 23:45:00;3060,723021
25.08.2023 00:00:00;2911,820272
25.08.2023 00:15:00;2847,259087
25.08.2023 00:30:00;2762,247079
25.08.2023 00:45:00;2628,009472
25.08.2023 01:00:00;2515,488467
25.08.2023 01:15:00;2442,542303
25.08.2023 01:30:00;2343,30516
25.08.2023 01:45:00;2346,178228
25.08.2023 02:00:00;2297,328277
25.08.2023 02:15:00;2269,12542
25.08.2023 02:30:00;2258,544917
25.08.2023 02:45:00;2240,280834
25.08.2023 03:00:00;2217,152566
25.08.2023 03:15:00;2212,231548
25.08.2023 03:30:00;2186,763439
25.08.2023 03:45:00;2189,725924
25.08.2023 04:00:00;2229,134614
25.08.2023 04:15:00;2275,331562
25.08.2023 04:30:00;2312,798772
25.08.2023 04:45:00;2286,711307
25.08.2023 05:00:00;2356,867587
25.08.2023 05:15:00;2438,559061
25.08.2023 05:30:00;2459,805834
25.08.2023 05:45:00;2508,413782
25.08.2023 06:00:00;2656,012843
25.08.2023 06:15:00;2673,505802
25.08.2023 06:30:00;2663,288165
25.08.2023 06:45:00;2692,551935
25.08.2023 07:00:00;2848,560802
25.08.2023 07:15:00;2979,311031
25.08.2023 07:30:00;3096,768927
25.08.2023 07:45:00;3278,464158
25.08.2023 08:00:00;3453,868367
25.08.2023 08:15:00;3629,01928
25.08.2023 08:30:00;3780,676271
25.08.2023 08:45:00;3989,266573
25.08.2023 09:00:00;4083,839553
25.08.2023 09:15:00;4126,180451
25.08.2023 09:30:00;4247,048104
25.08.2023 09:45:00;4234,856391
25.08.2023 10:00:00;4355,483752
25.08.2023 10:15:00;4476,522213
25.08.2023 10:30:00;4556,04046
25.08.2023 10:45:00;4477,949784
25.08.2023 11:00:00;4559,86659
25.08.2023 11:15:00;4559,961385
25.08.2023 11:30:00;4685,983931
25.08.2023 11:45:00;4702,650147
25.08.2023 12:00:00;4735,477257
25.08.2023 12:15:00;4797,559447
25.08.2023 12:30:00;4713,918821
25.08.2023 12:45:00;4811,19757
25.08.2023 13:00:00;4641,628303
25.08.2023 13:15:00;4585,446778
25.08.2023 13:30:00;4367,654435
25.08.2023 13:45:00;4268,284109
25.08.2023 14:00:00;4341,993133
25.08.2023 14:15:00;4245,682202
25.08.2023 14:30:00;4255,127162
25.08.2023 14:45:00;4202,420635
25.08.2023 15:00:00;4189,93409
25.08.2023 15:15:00;4097,495698
25.08.2023 15:30:00;4047,880029
25.08.2023 15:45:00;3996,811382
25.08.2023 16:00:00;3955,972898
25.08.2023 16:15:00;3850,847486
25.08.2023 16:30:00;3746,642439
25.08.2023 16:45:00;3761,996514
25.08.2023 17:00:00;3688,134339
25.08.2023 17:15:00;3700,359966
25.08.2023 17:30:00;3584,086768
25.08.2023 17:45:00;3865,276715
25.08.2023 18:00:00;3834,627568
25.08.2023 18:15:00;4014,553041
25.08.2023 18:30:00;3992,968244
25.08.2023 18:45:00;3970,478273
25.08.2023 19:00:00;4067,569444
25.08.2023 19:15:00;4056,517543
25.08.2023 19:30:00;4088,316461
25.08.2023 19:45:00;4088,843572
25.08.2023 20:00:00;4164,061506
25.08.2023 20:15:00;4079,537004
25.08.2023 20:30:00;4072,361156
25.08.2023 20:45:00;4103,915561
25.08.2023 21:00:00;4210,972494
25.08.2023 21:15:00;4190,299438
25.08.2023 21:30:00;4161,850815
25.08.2023 21:45:00;4047,018763
25.08.2023 22:00:00;4023,954873
25.08.2023 22:15:00;3913,500107
25.08.2023 22:30:00;3787,940835
25.08.2023 22:45:00;3608,706872
25.08.2023 23:00:00;3472,105806
25.08.2023 23:15:00;3310,328051
25.08.2023 23:30:00;3208,830679
25.08.2023 23:45:00;3089,216046
26.08.2023 00:00:00;2948,752119
26.08.2023 00:15:00;2836,794499
26.08.2023 00:30:00;2771,609703
26.08.2023 00:45:00;2645,579376
26.08.2023 01:00:00;2610,320308
26.08.2023 01:15:00;2477,813335
26.08.2023 01:30:00;2446,70715
26.08.2023 01:45:00;2379,353483
26.08.2023 02:00:00;2334,817653
26.08.2023 02:15:00;2291,285944
26.08.2023 02:30:00;2275,583945
26.08.2023 02:45:00;2207,542471
26.08.2023 03:00:00;2256,268847
26.08.2023 03:15:00;2285,902329
26.08.2023 03:30:00;2254,754081
26.08.2023 03:45:00;2207,046464
26.08.2023 04:00:00;2209,425399
26.08.2023 04:15:00;2299,763542
26.08.2023 04:30:00;2214,451059
26.08.2023 04:45:00;2250,000571
26.08.2023 05:00:00;2263,472362
26.08.2023 05:15:00;2309,179105
26.08.2023 05:30:00;2302,705395
26.08.2023 05:45:00;2381,89584
26.08.2023 06:00:00;2448,060054
26.08.2023 06:15:00;2529,876965
26.08.2023 06:30:00;2524,569359
26.08.2023 06:45:00;2456,975108
26.08.2023 07:00:00;2527,735428
26.08.2023 07:15:00;2674,036869
26.08.2023 07:30:00;2745,746544
26.08.2023 07:45:00;2874,862819
26.08.2023 08:00:00;3076,831511
26.08.2023 08:15:00;3183,997687
26.08.2023 08:30:00;3350,473857
26.08.2023 08:45:00;3408,058329
26.08.2023 09:00:00;3546,243809
26.08.2023 09:15:00;3695,063356
26.08.2023 09:30:00;3801,724439
26.08.2023 09:45:00;3809,925035
26.08.2023 10:00:00;3882,632308
26.08.2023 10:15:00;4009,142976
26.08.2023 10:30:00;4129,148608
26.08.2023 10:45:00;4170,051739
26.08.2023 11:00:00;4228,406442
26.08.2023 11:15:00;4461,341613
26.08.2023 11:30:00;4227,922528
26.08.2023 11:45:00;4247,565277
26.08.2023 12:00:00;4412,188168
26.08.2023 12:15:00;4457,859753
26.08.2023 12:30:00;4388,849721
26.08.2023 12:45:00;4104,641701
26.08.2023 13:00:00;4273,813748
26.08.2023 13:15:00;4480,697484
26.08.2023 13:30:00;4392,554543
26.08.2023 13:45:00;4384,715719
26.08.2023 14:00:00;4445,647687
26.08.2023 14:15:00;4457,407936
26.08.2023 14:30:00;4375,450211
26.08.2023 14:45:00;4428,214035
26.08.2023 15:00:00;4396,187405
26.08.2023 15:15:00;4380,737931
26.08.2023 15:30:00;4408,014326
26.08.2023 15:45:00;4315,771497
26.08.2023 16:00:00;4297,272652
26.08.2023 16:15:00;4306,351698
26.08.2023 16:30:00;4254,927873
26.08.2023 16:45:00;4185,10305
26.08.2023 17:00:00;4158,265922
26.08.2023 17:15:00;4055,607784
26.08.2023 17:30:00;3964,800676
26.08.2023 17:45:00;3990,442456
26.08.2023 18:00:00;4125,133177
26.08.2023 18:15:00;4161,23559
26.08.2023 18:30:00;4347,334925
26.08.2023 18:45:00;4344,228854
26.08.2023 19:00:00;4305,606308
26.08.2023 19:15:00;4319,710322
26.08.2023 19:30:00;4159,535244
26.08.2023 19:45:00;4199,723179
26.08.2023 20:00:00;4198,154552
26.08.2023 20:15:00;4160,138446
26.08.2023 20:30:00;4202,428081
26.08.2023 20:45:00;4325,896331
26.08.2023 21:00:00;4296,4989
26.08.2023 21:15:00;4171,265471
26.08.2023 21:30:00;4084,432526
26.08.2023 21:45:00;4009,659006
26.08.2023 22:00:00;3929,427493
26.08.2023 22:15:00;3933,983859
26.08.2023 22:30:00;3783,687484
26.08.2023 22:45:00;3675,961236
26.08.2023 23:00:00;3536,318728
26.08.2023 23:15:00;3341,843789
26.08.2023 23:30:00;3206,948757
26.08.2023 23:45:00;3115,103881
27.08.2023 00:00:00;2966,300154
27.08.2023 00:15:00;2815,925024
27.08.2023 00:30:00;2709,179949
27.08.2023 00:45:00;2699,08328
27.08.2023 01:00:00;2659,451206
27.08.2023 01:15:00;2607,093757
27.08.2023 01:30:00;2473,767699
27.08.2023 01:45:00;2384,227541
27.08.2023 02:00:00;2365,863786
27.08.2023 02:15:00;2344,289081
27.08.2023 02:30:00;2264,856245
27.08.2023 02:45:00;2234,392749
